1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 5F00000035623E41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 600 second(s)
Mission Start Time:  Tue Jan 12 14:17:01 EST 2016
Mission Sample Count:  4096
Roll Over Enabled?  true(rolled over occurred)
First Sample Timestamp:  Fri Jan 22 02:17:01 EST 2016
Total Mission Samples:  5464
Total Device Samples:  80054
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
1/30/16 4:17:01 AM,%RH,60.062
1/30/16 4:27:01 AM,%RH,61.24
1/30/16 4:37:01 AM,%RH,60.062
1/30/16 4:47:01 AM,%RH,60.062
1/30/16 4:57:01 AM,%RH,60.651
1/30/16 5:07:01 AM,%RH,61.24
1/30/16 5:17:01 AM,%RH,61.828
1/30/16 5:27:01 AM,%RH,63
1/30/16 5:37:01 AM,%RH,63
1/30/16 5:47:01 AM,%RH,62.414
1/30/16 5:57:01 AM,%RH,62.414
1/30/16 6:07:01 AM,%RH,63
1/30/16 6:17:01 AM,%RH,63
1/30/16 6:27:01 AM,%RH,64.168
1/30/16 6:37:01 AM,%RH,63
1/30/16 6:47:01 AM,%RH,64.168
1/30/16 6:57:01 AM,%RH,64.168
1/30/16 7:07:01 AM,%RH,64.168
1/30/16 7:17:01 AM,%RH,64.168
1/30/16 7:27:01 AM,%RH,64.168
1/30/16 7:37:01 AM,%RH,63.584
1/30/16 7:47:01 AM,%RH,63.584
1/30/16 7:57:01 AM,%RH,63.584
1/30/16 8:07:01 AM,%RH,65.332
1/30/16 8:17:01 AM,%RH,64.168
1/30/16 8:27:01 AM,%RH,64.168
1/30/16 8:37:01 AM,%RH,63.584
1/30/16 8:47:01 AM,%RH,62.414
1/30/16 8:57:01 AM,%RH,64.168
1/30/16 9:07:01 AM,%RH,63
1/30/16 9:17:01 AM,%RH,63
1/30/16 9:27:01 AM,%RH,61.828
1/30/16 9:37:01 AM,%RH,61.828
1/30/16 9:47:01 AM,%RH,61.24
1/30/16 9:57:01 AM,%RH,62.414
1/30/16 10:07:01 AM,%RH,61.24
1/30/16 10:17:01 AM,%RH,60.651
1/30/16 10:27:01 AM,%RH,60.651
1/30/16 10:37:01 AM,%RH,59.471
1/30/16 10:47:01 AM,%RH,59.471
1/30/16 10:57:01 AM,%RH,59.471
1/30/16 11:07:01 AM,%RH,58.286
1/30/16 11:17:01 AM,%RH,58.286
1/30/16 11:27:01 AM,%RH,58.879
1/30/16 11:37:01 AM,%RH,59.471
1/30/16 11:47:01 AM,%RH,60.062
1/30/16 11:57:01 AM,%RH,58.879
1/30/16 12:07:01 PM,%RH,58.879
1/30/16 12:17:01 PM,%RH,58.286
1/30/16 12:27:01 PM,%RH,58.286
1/30/16 12:37:01 PM,%RH,58.879
1/30/16 12:47:01 PM,%RH,58.286
1/30/16 12:57:01 PM,%RH,57.693
1/30/16 1:07:01 PM,%RH,57.098
1/30/16 1:17:01 PM,%RH,57.098
1/30/16 1:27:01 PM,%RH,57.098
1/30/16 1:37:01 PM,%RH,57.098
1/30/16 1:47:01 PM,%RH,57.098
1/30/16 1:57:01 PM,%RH,55.905
1/30/16 2:07:01 PM,%RH,56.502
1/30/16 2:17:01 PM,%RH,57.098
1/30/16 2:27:01 PM,%RH,57.098
1/30/16 2:37:01 PM,%RH,56.502
1/30/16 2:47:01 PM,%RH,56.502
1/30/16 2:57:01 PM,%RH,56.502
1/30/16 3:07:01 PM,%RH,55.905
1/30/16 3:17:01 PM,%RH,55.307
1/30/16 3:27:01 PM,%RH,55.905
1/30/16 3:37:01 PM,%RH,54.108
1/30/16 3:47:01 PM,%RH,55.307
1/30/16 3:57:01 PM,%RH,54.708
1/30/16 4:07:01 PM,%RH,54.108
1/30/16 4:17:01 PM,%RH,53.506
1/30/16 4:27:01 PM,%RH,52.904
1/30/16 4:37:01 PM,%RH,52.301
1/30/16 4:47:01 PM,%RH,51.697
1/30/16 4:57:01 PM,%RH,52.301
1/30/16 5:07:01 PM,%RH,52.904
1/30/16 5:17:01 PM,%RH,51.092
1/30/16 5:27:01 PM,%RH,51.092
1/30/16 5:37:01 PM,%RH,50.485
1/30/16 5:47:01 PM,%RH,51.697
1/30/16 5:57:01 PM,%RH,52.301
1/30/16 6:07:01 PM,%RH,53.506
1/30/16 6:17:01 PM,%RH,54.108
1/30/16 6:27:01 PM,%RH,53.506
1/30/16 6:37:01 PM,%RH,52.904
1/30/16 6:47:01 PM,%RH,53.506
1/30/16 6:57:01 PM,%RH,52.904
1/30/16 7:07:01 PM,%RH,52.904
1/30/16 7:17:01 PM,%RH,52.904
1/30/16 7:27:01 PM,%RH,54.108
1/30/16 7:37:01 PM,%RH,53.506
1/30/16 7:47:01 PM,%RH,54.108
1/30/16 7:57:01 PM,%RH,54.708
1/30/16 8:07:01 PM,%RH,55.905
1/30/16 8:17:01 PM,%RH,57.693
1/30/16 8:27:01 PM,%RH,58.879
1/30/16 8:37:01 PM,%RH,58.879
1/30/16 8:47:01 PM,%RH,55.307
1/30/16 8:57:01 PM,%RH,54.108
1/30/16 9:07:01 PM,%RH,54.708
1/30/16 9:17:01 PM,%RH,55.905
1/30/16 9:27:01 PM,%RH,57.693
1/30/16 9:37:01 PM,%RH,58.286
1/30/16 9:47:01 PM,%RH,58.286
1/30/16 9:57:01 PM,%RH,58.286
1/30/16 10:07:01 PM,%RH,59.471
1/30/16 10:17:01 PM,%RH,61.24
1/30/16 10:27:01 PM,%RH,60.651
1/30/16 10:37:01 PM,%RH,61.828
1/30/16 10:47:01 PM,%RH,61.828
1/30/16 10:57:01 PM,%RH,64.168
1/30/16 11:07:01 PM,%RH,63.584
1/30/16 11:17:01 PM,%RH,64.75
1/30/16 11:27:01 PM,%RH,64.75
1/30/16 11:37:01 PM,%RH,65.912
1/30/16 11:47:01 PM,%RH,65.912
1/30/16 11:57:01 PM,%RH,66.491
1/31/16 12:07:01 AM,%RH,67.07
1/31/16 12:17:01 AM,%RH,67.647
1/31/16 12:27:01 AM,%RH,67.647
1/31/16 12:37:01 AM,%RH,68.223
1/31/16 12:47:01 AM,%RH,69.372
1/31/16 12:57:01 AM,%RH,69.372
1/31/16 1:07:01 AM,%RH,69.372
1/31/16 1:17:01 AM,%RH,69.372
1/31/16 1:27:01 AM,%RH,70.517
1/31/16 1:37:01 AM,%RH,71.658
1/31/16 1:47:01 AM,%RH,71.658
1/31/16 1:57:01 AM,%RH,69.945
1/31/16 2:07:01 AM,%RH,69.945
1/31/16 2:17:01 AM,%RH,70.517
1/31/16 2:27:01 AM,%RH,70.517
1/31/16 2:37:01 AM,%RH,71.088
1/31/16 2:47:01 AM,%RH,71.088
1/31/16 2:57:01 AM,%RH,71.658
1/31/16 3:07:01 AM,%RH,71.658
1/31/16 3:17:01 AM,%RH,71.658
1/31/16 3:27:01 AM,%RH,71.658
1/31/16 3:37:01 AM,%RH,72.227
1/31/16 3:47:01 AM,%RH,71.088
1/31/16 3:57:01 AM,%RH,71.658
1/31/16 4:07:01 AM,%RH,72.227
1/31/16 4:17:01 AM,%RH,72.227
1/31/16 4:27:01 AM,%RH,72.795
1/31/16 4:37:01 AM,%RH,72.795
1/31/16 4:47:01 AM,%RH,73.362
1/31/16 4:57:01 AM,%RH,73.362
1/31/16 5:07:01 AM,%RH,72.795
1/31/16 5:17:01 AM,%RH,72.795
1/31/16 5:27:01 AM,%RH,72.227
1/31/16 5:37:01 AM,%RH,72.795
1/31/16 5:47:01 AM,%RH,74.493
1/31/16 5:57:01 AM,%RH,73.928
1/31/16 6:07:01 AM,%RH,74.493
1/31/16 6:17:01 AM,%RH,74.493
1/31/16 6:27:01 AM,%RH,74.493
1/31/16 6:37:01 AM,%RH,74.493
1/31/16 6:47:01 AM,%RH,75.619
1/31/16 6:57:01 AM,%RH,73.928
1/31/16 7:07:01 AM,%RH,74.493
1/31/16 7:17:01 AM,%RH,73.362
1/31/16 7:27:01 AM,%RH,73.362
1/31/16 7:37:01 AM,%RH,73.362
1/31/16 7:47:01 AM,%RH,72.227
1/31/16 7:57:01 AM,%RH,72.795
1/31/16 8:07:01 AM,%RH,72.795
1/31/16 8:17:01 AM,%RH,72.795
1/31/16 8:27:01 AM,%RH,72.795
1/31/16 8:37:01 AM,%RH,73.362
1/31/16 8:47:01 AM,%RH,72.227
1/31/16 8:57:01 AM,%RH,71.658
1/31/16 9:07:01 AM,%RH,72.227
1/31/16 9:17:01 AM,%RH,71.088
1/31/16 9:27:01 AM,%RH,71.088
1/31/16 9:37:01 AM,%RH,71.088
1/31/16 9:47:01 AM,%RH,70.517
1/31/16 9:57:01 AM,%RH,69.945
1/31/16 10:07:01 AM,%RH,68.798
1/31/16 10:17:01 AM,%RH,69.372
1/31/16 10:27:01 AM,%RH,68.798
1/31/16 10:37:01 AM,%RH,68.798
1/31/16 10:47:01 AM,%RH,67.07
1/31/16 10:57:01 AM,%RH,67.647
1/31/16 11:07:01 AM,%RH,66.491
1/31/16 11:17:01 AM,%RH,65.912
1/31/16 11:27:01 AM,%RH,64.168
1/31/16 11:37:01 AM,%RH,64.168
1/31/16 11:47:01 AM,%RH,63.584
1/31/16 11:57:01 AM,%RH,63
1/31/16 12:07:01 PM,%RH,62.414
1/31/16 12:17:01 PM,%RH,62.414
1/31/16 12:27:01 PM,%RH,61.828
1/31/16 12:37:01 PM,%RH,61.828
1/31/16 12:47:01 PM,%RH,61.24
1/31/16 12:57:01 PM,%RH,60.062
1/31/16 1:07:01 PM,%RH,60.062
1/31/16 1:17:01 PM,%RH,60.062
1/31/16 1:27:01 PM,%RH,58.879
1/31/16 1:37:01 PM,%RH,57.693
1/31/16 1:47:01 PM,%RH,57.693
1/31/16 1:57:01 PM,%RH,58.286
1/31/16 2:07:01 PM,%RH,57.693
1/31/16 2:17:01 PM,%RH,56.502
1/31/16 2:27:01 PM,%RH,55.905
1/31/16 2:37:01 PM,%RH,55.905
1/31/16 2:47:01 PM,%RH,57.098
1/31/16 2:57:01 PM,%RH,57.693
1/31/16 3:07:01 PM,%RH,58.286
1/31/16 3:17:01 PM,%RH,57.098
1/31/16 3:27:01 PM,%RH,58.286
1/31/16 3:37:01 PM,%RH,57.693
1/31/16 3:47:01 PM,%RH,58.286
1/31/16 3:57:01 PM,%RH,58.286
1/31/16 4:07:01 PM,%RH,58.286
1/31/16 4:17:01 PM,%RH,58.879
1/31/16 4:27:01 PM,%RH,59.471
1/31/16 4:37:01 PM,%RH,60.651
1/31/16 4:47:01 PM,%RH,64.75
1/31/16 4:57:01 PM,%RH,66.491
1/31/16 5:07:01 PM,%RH,66.491
1/31/16 5:17:01 PM,%RH,67.07
1/31/16 5:27:01 PM,%RH,67.647
1/31/16 5:37:01 PM,%RH,71.088
1/31/16 5:47:01 PM,%RH,71.088
1/31/16 5:57:01 PM,%RH,73.362
1/31/16 6:07:01 PM,%RH,73.928
1/31/16 6:17:01 PM,%RH,73.928
1/31/16 6:27:01 PM,%RH,71.658
1/31/16 6:37:01 PM,%RH,72.795
1/31/16 6:47:01 PM,%RH,72.227
1/31/16 6:57:01 PM,%RH,73.928
1/31/16 7:07:01 PM,%RH,76.181
1/31/16 7:17:01 PM,%RH,78.417
1/31/16 7:27:01 PM,%RH,81.189
1/31/16 7:37:01 PM,%RH,82.84
1/31/16 7:47:01 PM,%RH,81.74
1/31/16 7:57:01 PM,%RH,78.417
1/31/16 8:07:01 PM,%RH,76.181
1/31/16 8:17:01 PM,%RH,75.619
1/31/16 8:27:01 PM,%RH,75.056
1/31/16 8:37:01 PM,%RH,73.362
1/31/16 8:47:01 PM,%RH,73.362
1/31/16 8:57:01 PM,%RH,73.928
1/31/16 9:07:01 PM,%RH,73.362
1/31/16 9:17:01 PM,%RH,72.795
1/31/16 9:27:01 PM,%RH,73.362
1/31/16 9:37:01 PM,%RH,72.795
1/31/16 9:47:01 PM,%RH,72.227
1/31/16 9:57:01 PM,%RH,73.362
1/31/16 10:07:01 PM,%RH,73.928
1/31/16 10:17:01 PM,%RH,73.928
1/31/16 10:27:01 PM,%RH,74.493
1/31/16 10:37:01 PM,%RH,75.056
1/31/16 10:47:01 PM,%RH,75.056
1/31/16 10:57:01 PM,%RH,76.181
1/31/16 11:07:01 PM,%RH,76.181
1/31/16 11:17:01 PM,%RH,77.301
1/31/16 11:27:01 PM,%RH,76.741
1/31/16 11:37:01 PM,%RH,77.301
1/31/16 11:47:01 PM,%RH,77.301
1/31/16 11:57:01 PM,%RH,77.301
2/1/16 12:07:01 AM,%RH,77.301
2/1/16 12:17:01 AM,%RH,77.859
2/1/16 12:27:01 AM,%RH,78.417
2/1/16 12:37:01 AM,%RH,78.417
2/1/16 12:47:01 AM,%RH,78.973
2/1/16 12:57:01 AM,%RH,77.859
2/1/16 1:07:01 AM,%RH,77.859
2/1/16 1:17:01 AM,%RH,77.301
2/1/16 1:27:01 AM,%RH,77.859
2/1/16 1:37:01 AM,%RH,77.859
2/1/16 1:47:01 AM,%RH,77.859
2/1/16 1:57:01 AM,%RH,77.859
2/1/16 2:07:01 AM,%RH,77.859
2/1/16 2:17:01 AM,%RH,77.301
2/1/16 2:27:01 AM,%RH,77.301
2/1/16 2:37:01 AM,%RH,77.301
2/1/16 2:47:01 AM,%RH,77.301
2/1/16 2:57:01 AM,%RH,77.301
2/1/16 3:07:01 AM,%RH,77.859
2/1/16 3:17:01 AM,%RH,78.417
2/1/16 3:27:01 AM,%RH,77.859
2/1/16 3:37:01 AM,%RH,78.417
2/1/16 3:47:01 AM,%RH,77.859
2/1/16 3:57:01 AM,%RH,77.301
2/1/16 4:07:01 AM,%RH,77.859
2/1/16 4:17:01 AM,%RH,77.859
2/1/16 4:27:01 AM,%RH,77.301
2/1/16 4:37:01 AM,%RH,77.859
2/1/16 4:47:01 AM,%RH,77.859
2/1/16 4:57:01 AM,%RH,77.859
2/1/16 5:07:01 AM,%RH,78.417
2/1/16 5:17:01 AM,%RH,77.859
2/1/16 5:27:01 AM,%RH,77.301
2/1/16 5:37:01 AM,%RH,78.417
2/1/16 5:47:01 AM,%RH,77.859
2/1/16 5:57:01 AM,%RH,78.417
2/1/16 6:07:01 AM,%RH,77.859
2/1/16 6:17:01 AM,%RH,77.859
2/1/16 6:27:01 AM,%RH,77.859
2/1/16 6:37:01 AM,%RH,77.859
2/1/16 6:47:01 AM,%RH,77.859
2/1/16 6:57:01 AM,%RH,77.301
2/1/16 7:07:01 AM,%RH,78.417
2/1/16 7:17:01 AM,%RH,78.417
2/1/16 7:27:01 AM,%RH,77.859
2/1/16 7:37:01 AM,%RH,77.859
2/1/16 7:47:01 AM,%RH,77.859
2/1/16 7:57:01 AM,%RH,78.973
2/1/16 8:07:01 AM,%RH,77.859
2/1/16 8:17:01 AM,%RH,78.973
2/1/16 8:27:01 AM,%RH,77.859
2/1/16 8:37:01 AM,%RH,77.301
2/1/16 8:47:01 AM,%RH,77.301
2/1/16 8:57:01 AM,%RH,76.741
2/1/16 9:07:01 AM,%RH,76.181
2/1/16 9:17:01 AM,%RH,76.181
2/1/16 9:27:01 AM,%RH,75.619
2/1/16 9:37:01 AM,%RH,75.056
2/1/16 9:47:01 AM,%RH,75.056
2/1/16 9:57:01 AM,%RH,74.493
2/1/16 10:07:01 AM,%RH,75.056
2/1/16 10:17:01 AM,%RH,74.493
2/1/16 10:27:01 AM,%RH,74.493
2/1/16 10:37:01 AM,%RH,73.362
2/1/16 10:47:01 AM,%RH,71.658
2/1/16 10:57:01 AM,%RH,71.658
2/1/16 11:07:01 AM,%RH,71.658
2/1/16 11:17:01 AM,%RH,70.517
2/1/16 11:27:01 AM,%RH,71.088
2/1/16 11:37:01 AM,%RH,70.517
2/1/16 11:47:01 AM,%RH,71.088
2/1/16 11:57:01 AM,%RH,70.517
2/1/16 12:07:01 PM,%RH,68.798
2/1/16 12:17:01 PM,%RH,68.798
2/1/16 12:27:01 PM,%RH,68.223
2/1/16 12:37:01 PM,%RH,67.07
2/1/16 12:47:01 PM,%RH,68.223
2/1/16 12:57:01 PM,%RH,68.798
2/1/16 1:07:01 PM,%RH,67.07
2/1/16 1:17:01 PM,%RH,67.647
2/1/16 1:27:01 PM,%RH,67.647
2/1/16 1:37:01 PM,%RH,66.491
2/1/16 1:47:01 PM,%RH,69.372
2/1/16 1:57:01 PM,%RH,69.372
2/1/16 2:07:01 PM,%RH,83.935
2/1/16 2:17:01 PM,%RH,71.088
2/1/16 2:27:01 PM,%RH,71.658
2/1/16 2:37:01 PM,%RH,68.798
2/1/16 2:47:01 PM,%RH,67.647
2/1/16 2:57:01 PM,%RH,66.491
2/1/16 3:07:01 PM,%RH,65.332
2/1/16 3:17:01 PM,%RH,64.168
2/1/16 3:27:01 PM,%RH,67.647
2/1/16 3:37:01 PM,%RH,65.332
2/1/16 3:47:01 PM,%RH,63.584
2/1/16 3:57:01 PM,%RH,63
2/1/16 4:07:01 PM,%RH,67.07
2/1/16 4:17:01 PM,%RH,97.275
2/1/16 4:27:01 PM,%RH,103.448
2/1/16 4:37:01 PM,%RH,103.956
2/1/16 4:47:01 PM,%RH,105.473
2/1/16 4:57:01 PM,%RH,104.968
2/1/16 5:07:01 PM,%RH,104.968
2/1/16 5:17:01 PM,%RH,105.976
2/1/16 5:27:01 PM,%RH,105.976
2/1/16 5:37:01 PM,%RH,104.968
2/1/16 5:47:01 PM,%RH,105.473
2/1/16 5:57:01 PM,%RH,105.976
2/1/16 6:07:01 PM,%RH,107.48
2/1/16 6:17:01 PM,%RH,107.48
2/1/16 6:27:01 PM,%RH,99.866
2/1/16 6:37:01 PM,%RH,85.57
2/1/16 6:47:01 PM,%RH,79.529
2/1/16 6:57:01 PM,%RH,77.301
2/1/16 7:07:01 PM,%RH,76.181
2/1/16 7:17:01 PM,%RH,100.38
2/1/16 7:27:01 PM,%RH,97.275
2/1/16 7:37:01 PM,%RH,80.637
2/1/16 7:47:01 PM,%RH,72.795
2/1/16 7:57:01 PM,%RH,66.491
2/1/16 8:07:01 PM,%RH,61.828
2/1/16 8:17:01 PM,%RH,60.651
2/1/16 8:27:01 PM,%RH,60.062
2/1/16 8:37:01 PM,%RH,57.693
2/1/16 8:47:01 PM,%RH,56.502
2/1/16 8:57:01 PM,%RH,53.506
2/1/16 9:07:01 PM,%RH,51.697
2/1/16 9:17:01 PM,%RH,52.301
2/1/16 9:27:01 PM,%RH,52.904
2/1/16 9:37:01 PM,%RH,51.092
2/1/16 9:47:01 PM,%RH,49.878
2/1/16 9:57:01 PM,%RH,49.878
2/1/16 10:07:01 PM,%RH,49.878
2/1/16 10:17:01 PM,%RH,49.878
2/1/16 10:27:01 PM,%RH,50.485
2/1/16 10:37:01 PM,%RH,50.485
2/1/16 10:47:01 PM,%RH,51.092
2/1/16 10:57:01 PM,%RH,54.108
2/1/16 11:07:01 PM,%RH,54.708
2/1/16 11:17:01 PM,%RH,56.502
2/1/16 11:27:01 PM,%RH,55.905
2/1/16 11:37:01 PM,%RH,54.708
2/1/16 11:47:01 PM,%RH,55.905
2/1/16 11:57:01 PM,%RH,55.307
2/2/16 12:07:01 AM,%RH,55.307
2/2/16 12:17:01 AM,%RH,55.905
2/2/16 12:27:01 AM,%RH,55.307
2/2/16 12:37:01 AM,%RH,55.905
2/2/16 12:47:01 AM,%RH,55.307
2/2/16 12:57:01 AM,%RH,54.708
2/2/16 1:07:01 AM,%RH,55.307
2/2/16 1:17:01 AM,%RH,55.307
2/2/16 1:27:01 AM,%RH,54.108
2/2/16 1:37:01 AM,%RH,54.108
2/2/16 1:47:01 AM,%RH,52.904
2/2/16 1:57:01 AM,%RH,51.697
2/2/16 2:07:01 AM,%RH,51.092
2/2/16 2:17:01 AM,%RH,52.301
2/2/16 2:27:01 AM,%RH,51.092
2/2/16 2:37:01 AM,%RH,52.904
2/2/16 2:47:01 AM,%RH,51.697
2/2/16 2:57:01 AM,%RH,51.697
2/2/16 3:07:01 AM,%RH,52.301
2/2/16 3:17:01 AM,%RH,53.506
2/2/16 3:27:01 AM,%RH,53.506
2/2/16 3:37:01 AM,%RH,53.506
2/2/16 3:47:01 AM,%RH,54.108
2/2/16 3:57:01 AM,%RH,54.108
2/2/16 4:07:01 AM,%RH,54.708
2/2/16 4:17:01 AM,%RH,54.708
2/2/16 4:27:01 AM,%RH,54.708
2/2/16 4:37:01 AM,%RH,54.708
2/2/16 4:47:01 AM,%RH,55.307
2/2/16 4:57:01 AM,%RH,55.905
2/2/16 5:07:01 AM,%RH,57.098
2/2/16 5:17:01 AM,%RH,56.502
2/2/16 5:27:01 AM,%RH,56.502
2/2/16 5:37:01 AM,%RH,56.502
2/2/16 5:47:01 AM,%RH,55.905
2/2/16 5:57:01 AM,%RH,56.502
2/2/16 6:07:01 AM,%RH,55.905
2/2/16 6:17:01 AM,%RH,56.502
2/2/16 6:27:01 AM,%RH,56.502
2/2/16 6:37:01 AM,%RH,55.905
2/2/16 6:47:01 AM,%RH,55.905
2/2/16 6:57:01 AM,%RH,57.098
2/2/16 7:07:01 AM,%RH,55.905
2/2/16 7:17:01 AM,%RH,56.502
2/2/16 7:27:01 AM,%RH,56.502
2/2/16 7:37:01 AM,%RH,56.502
2/2/16 7:47:01 AM,%RH,57.693
2/2/16 7:57:01 AM,%RH,59.471
2/2/16 8:07:01 AM,%RH,59.471
2/2/16 8:17:01 AM,%RH,59.471
2/2/16 8:27:01 AM,%RH,60.651
2/2/16 8:37:01 AM,%RH,60.062
2/2/16 8:47:01 AM,%RH,60.651
2/2/16 8:57:01 AM,%RH,60.062
2/2/16 9:07:01 AM,%RH,61.24
2/2/16 9:17:01 AM,%RH,60.651
2/2/16 9:27:01 AM,%RH,60.062
2/2/16 9:37:01 AM,%RH,59.471
2/2/16 9:47:01 AM,%RH,58.879
2/2/16 9:57:01 AM,%RH,59.471
2/2/16 10:07:01 AM,%RH,59.471
2/2/16 10:17:01 AM,%RH,57.693
2/2/16 10:27:01 AM,%RH,58.879
2/2/16 10:37:01 AM,%RH,57.693
2/2/16 10:47:01 AM,%RH,58.286
2/2/16 10:57:01 AM,%RH,58.286
2/2/16 11:07:01 AM,%RH,56.502
2/2/16 11:17:01 AM,%RH,55.307
2/2/16 11:27:01 AM,%RH,55.307
2/2/16 11:37:01 AM,%RH,55.307
2/2/16 11:47:01 AM,%RH,53.506
2/2/16 11:57:01 AM,%RH,52.904
2/2/16 12:07:01 PM,%RH,51.697
2/2/16 12:17:01 PM,%RH,51.697
2/2/16 12:27:01 PM,%RH,51.092
2/2/16 12:37:01 PM,%RH,51.092
2/2/16 12:47:01 PM,%RH,51.092
2/2/16 12:57:01 PM,%RH,50.485
2/2/16 1:07:01 PM,%RH,49.269
2/2/16 1:17:01 PM,%RH,49.878
2/2/16 1:27:01 PM,%RH,50.485
2/2/16 1:37:01 PM,%RH,49.269
2/2/16 1:47:01 PM,%RH,49.269
2/2/16 1:57:01 PM,%RH,48.66
2/2/16 2:07:01 PM,%RH,48.66
2/2/16 2:17:01 PM,%RH,49.269
2/2/16 2:27:01 PM,%RH,48.05
2/2/16 2:37:01 PM,%RH,48.05
2/2/16 2:47:01 PM,%RH,48.66
2/2/16 2:57:01 PM,%RH,48.05
2/2/16 3:07:01 PM,%RH,48.05
2/2/16 3:17:01 PM,%RH,49.878
2/2/16 3:27:01 PM,%RH,49.878
2/2/16 3:37:01 PM,%RH,49.878
2/2/16 3:47:01 PM,%RH,50.485
2/2/16 3:57:01 PM,%RH,49.878
2/2/16 4:07:01 PM,%RH,48.05
2/2/16 4:17:01 PM,%RH,48.05
2/2/16 4:27:01 PM,%RH,48.66
2/2/16 4:37:01 PM,%RH,48.05
2/2/16 4:47:01 PM,%RH,48.05
2/2/16 4:57:01 PM,%RH,48.66
2/2/16 5:07:01 PM,%RH,48.66
2/2/16 5:17:01 PM,%RH,49.269
2/2/16 5:27:01 PM,%RH,51.092
2/2/16 5:37:01 PM,%RH,52.904
2/2/16 5:47:01 PM,%RH,52.301
2/2/16 5:57:01 PM,%RH,53.506
2/2/16 6:07:01 PM,%RH,52.301
2/2/16 6:17:01 PM,%RH,52.904
2/2/16 6:27:01 PM,%RH,54.708
2/2/16 6:37:01 PM,%RH,55.905
2/2/16 6:47:01 PM,%RH,58.286
2/2/16 6:57:01 PM,%RH,59.471
2/2/16 7:07:01 PM,%RH,59.471
2/2/16 7:17:01 PM,%RH,58.879
2/2/16 7:27:01 PM,%RH,60.062
2/2/16 7:37:01 PM,%RH,60.062
2/2/16 7:47:01 PM,%RH,60.062
2/2/16 7:57:01 PM,%RH,59.471
2/2/16 8:07:01 PM,%RH,58.879
2/2/16 8:17:01 PM,%RH,60.062
2/2/16 8:27:01 PM,%RH,61.24
2/2/16 8:37:01 PM,%RH,61.828
2/2/16 8:47:01 PM,%RH,61.24
2/2/16 8:57:01 PM,%RH,62.414
2/2/16 9:07:01 PM,%RH,64.168
2/2/16 9:17:01 PM,%RH,67.07
2/2/16 9:27:01 PM,%RH,68.223
2/2/16 9:37:01 PM,%RH,68.798
2/2/16 9:47:01 PM,%RH,69.372
2/2/16 9:57:01 PM,%RH,69.945
2/2/16 10:07:01 PM,%RH,72.227
2/2/16 10:17:01 PM,%RH,71.088
2/2/16 10:27:01 PM,%RH,68.798
2/2/16 10:37:01 PM,%RH,68.223
2/2/16 10:47:01 PM,%RH,67.647
2/2/16 10:57:01 PM,%RH,65.912
2/2/16 11:07:01 PM,%RH,63.584
2/2/16 11:17:01 PM,%RH,63.584
2/2/16 11:27:01 PM,%RH,64.168
2/2/16 11:37:01 PM,%RH,64.168
2/2/16 11:47:01 PM,%RH,65.332
2/2/16 11:57:01 PM,%RH,64.168
2/3/16 12:07:01 AM,%RH,63.584
2/3/16 12:17:01 AM,%RH,64.75
2/3/16 12:27:01 AM,%RH,65.332
2/3/16 12:37:01 AM,%RH,67.07
2/3/16 12:47:01 AM,%RH,69.372
2/3/16 12:57:01 AM,%RH,71.088
2/3/16 1:07:01 AM,%RH,71.088
2/3/16 1:17:01 AM,%RH,71.658
2/3/16 1:27:01 AM,%RH,72.795
2/3/16 1:37:01 AM,%RH,73.928
2/3/16 1:47:01 AM,%RH,73.362
2/3/16 1:57:01 AM,%RH,73.928
2/3/16 2:07:01 AM,%RH,75.056
2/3/16 2:17:01 AM,%RH,75.619
2/3/16 2:27:01 AM,%RH,76.181
2/3/16 2:37:01 AM,%RH,76.181
2/3/16 2:47:01 AM,%RH,76.741
2/3/16 2:57:01 AM,%RH,77.859
2/3/16 3:07:01 AM,%RH,77.859
2/3/16 3:17:01 AM,%RH,78.417
2/3/16 3:27:01 AM,%RH,80.083
2/3/16 3:37:01 AM,%RH,80.083
2/3/16 3:47:01 AM,%RH,80.083
2/3/16 3:57:01 AM,%RH,81.189
2/3/16 4:07:01 AM,%RH,80.083
2/3/16 4:17:01 AM,%RH,80.637
2/3/16 4:27:01 AM,%RH,80.637
2/3/16 4:37:01 AM,%RH,80.637
2/3/16 4:47:01 AM,%RH,80.637
2/3/16 4:57:01 AM,%RH,80.083
2/3/16 5:07:01 AM,%RH,80.637
2/3/16 5:17:01 AM,%RH,80.083
2/3/16 5:27:01 AM,%RH,80.637
2/3/16 5:37:01 AM,%RH,80.637
2/3/16 5:47:01 AM,%RH,81.189
2/3/16 5:57:01 AM,%RH,81.74
2/3/16 6:07:01 AM,%RH,81.74
2/3/16 6:17:01 AM,%RH,81.74
2/3/16 6:27:01 AM,%RH,82.29
2/3/16 6:37:01 AM,%RH,81.189
2/3/16 6:47:01 AM,%RH,83.935
2/3/16 6:57:01 AM,%RH,83.935
2/3/16 7:07:01 AM,%RH,84.481
2/3/16 7:17:01 AM,%RH,84.481
